WEEK ENDS,  HI25,  HI50, HI100, HI2OO,MARKET, LO200, LO100,  LO50,  LO25
JUL 01 94,  2.30,  1.98,  1.31,  1.34,  1.06,  0.79,  0.84,  0.21,  2.53
JUL 08 94,  0.65,  0.54, -0.02, -0.33, -0.53, -1.72, -1.73, -3.01, -2.28
JUL 15 94,  1.25,  1.24,  1.04,  1.01,  1.82,  2.38,  1.75,  1.33,  2.29
JUL 22 94, -0.07, -0.29, -0.32, -0.38, -0.53, -1.22, -2.20, -2.30, -1.87
JUL 29 94,  0.25,  0.65,  0.45,  0.31,  0.31, -0.33, -1.96, -1.00, -1.77
AUG 05 94,  0.86,  0.10,  0.75,  0.38, -0.23, -0.28, -0.44,  0.77,  1.49
AUG 12 94,  1.28,  1.55,  1.41,  1.03,  1.30,  2.15,  4.01,  4.82,  5.39
AUG 19 94,  1.80,  1.71,  1.96,  1.41,  1.09,  0.08, -0.57, -1.10, -0.49
AUG 26 94,  2.58,  1.97,  1.21,  1.41,  1.94,  2.85,  2.62,  1.50,  0.92
SEP 02 94,  1.52,  2.43,  1.91,  2.07,  0.77, -0.48, -0.34, -0.37,  0.92
SEP 09 94,  0.94,  1.41,  1.65,  1.43,  0.70, -0.29, -0.63, -0.72,  0.05
SEP 16 94,  4.04,  2.90,  2.64,  2.71,  1.48,  0.78,  1.35,  1.01,  1.03
SEP 23 94,  2.67,  2.56,  1.43,  0.67, -1.16, -2.65, -2.05, -2.68, -2.47
SEP 30 94,  0.97,  1.78,  1.83,  2.04,  0.77, -0.16, -0.81, -0.89, -2.45
OCT 07 94,  0.76,  0.38, -0.47, -0.27, -1.48, -2.46, -2.60, -3.40, -3.25
OCT 14 94,  5.48,  5.46,  4.61,  3.56,  1.65, -0.17, -0.63, -0.79, -1.39
OCT 21 94,  2.24,  2.28,  1.14,  1.69, -0.27, -1.28, -1.61, -2.13, -3.61
OCT 28 94,  5.40,  3.78,  3.14,  1.81,  0.57,  0.10, -0.13,  0.69,  0.11
NOV 04 94,  2.11,  0.23,  0.78,  1.13, -0.50, -2.58, -3.84, -4.75, -4.87
NOV 11 94,  2.63,  0.68,  0.48,  0.27, -0.96, -2.67, -2.81, -2.83, -4.50
NOV 18 94,  2.83,  2.88,  1.87,  1.76, -0.57, -2.50, -1.71, -0.90, -1.96
NOV 25 94, -2.26, -2.27, -3.21, -2.56, -2.79, -2.40, -1.70, -2.13, -2.39
DEC 02 94,  1.96,  1.54,  2.14,  2.31,  0.19, -0.49, -2.23, -3.06, -2.12
DEC 09 94, -4.88, -3.38, -2.53, -3.76, -3.57, -6.33, -6.77, -7.41, -9.39
DEC 16 94,  4.67,  3.64,  3.62,  4.28,  0.91, -1.01, -1.15, -2.14, -3.48
DEC 23 94, -1.64,  1.54,  1.97,  2.64,  1.05, -1.03, -1.41, -1.23, -0.43
DEC 30 94,  1.99,  1.56,  1.22,  1.83,  1.34, -2.19, -2.13, -2.53, -6.28
JAN 06 95, -0.51, -0.85, -0.61, -0.50,  0.61,  3.18,  2.88,  5.77,  2.91
JAN 13 95,  4.87,  4.18,  3.60,  2.78,  1.74,  2.15,  4.41,  5.08,  7.85
JAN 20 95,  1.59,  0.08,  0.35,  0.99,  0.35, -0.58, -1.16, -2.83, -5.46
JAN 27 95, -2.35, -1.56, -1.12, -0.99, -0.05, -0.72, -0.88, -0.18, -3.31
FEB 03 95,  1.31,  0.74,  1.67,  1.91,  1.19,  1.64,  2.08,  4.49,  6.00
FEB 10 95,  3.44,  3.29,  2.46,  2.71,  1.71,  1.05,  1.00,  0.18, -1.81
FEB 17 95,  1.19,  1.97,  1.04,  0.97,  0.54,  1.38,  1.70,  1.87,  3.75
FEB 24 95,  0.75,  0.33,  1.42,  0.68,  0.50, -1.21, -0.87, -1.80, -1.89
MAR 03 95,  3.75,  1.85,  1.70,  1.30, -0.14, -1.94, -2.13, -2.79, -4.51
MAR 10 95,  1.19,  0.94,  0.60,  0.89, -0.27, -0.92, -0.99, -0.69, -3.69
MAR 17 95,  1.81,  2.35,  2.70,  2.27,  1.00,  0.74,  1.40,  2.08,  0.64
MAR 24 95,  1.76,  2.23,  1.64,  1.29,  0.47,  0.36,  0.61, -0.17, -0.77
MAR 31 95,  2.60,  1.58,  0.86,  0.40,  0.72,  0.74, -0.88, -0.74, -0.48
APR 07 95,  0.91,  0.65,  0.60,  0.67, -0.23, -1.25, -1.76, -2.48, -3.15
APR 14 95,  3.64,  3.66,  2.97,  2.43,  1.61,  0.36, -0.57, -1.80, -2.94
APR 21 95,  2.15,  1.76,  1.07,  0.58, -0.30, -0.83, -1.31, -1.65,  0.02
APR 28 95,  1.87,  2.23,  1.87,  1.57,  1.38,  1.01,  0.23,  1.16,  1.81
MAY 05 95,  0.20,  0.61,  0.64,  0.43, -0.42, -1.22, -1.24,  0.26, -1.61
MAY 12 95,  3.73,  2.76,  3.24,  3.22,  1.38, -0.65, -1.48, -3.23, -3.39
MAY 19 95,  2.60,  1.98,  1.53,  0.63,  0.20, -0.85, -0.69, -0.83, -2.94
MAY 26 95,  9.66,  5.04,  4.52,  2.90,  0.90,  0.74, -0.04, -0.64, -0.72
JUN 02 95,  0.61,  1.09,  0.89,  1.00,  0.38, -1.06, -1.16, -1.71, -2.24
JUN 09 95,  3.94,  3.18,  2.73,  1.85,  1.43,  1.20,  0.35,  0.22,  0.10
JUN 16 95,  6.28,  5.49,  4.47,  3.88,  2.33,  3.67,  4.24,  2.88,  4.77
JUN 23 95,  1.54,  2.02,  2.61,  3.29,  1.65, -0.12, -0.07,  0.72,  2.12
JUN 30 95, -0.67,  1.40,  1.00,  0.61,  0.44,  0.13,  0.39, -0.35,  0.66
JUL 07 95,  7.19,  6.59,  6.78,  5.45,  2.21,  1.00,  1.41,  1.96,  1.68
JUL 14 95,  4.09,  4.55,  4.41,  3.07,  2.40,  1.44,  1.03,  1.71,  2.86
JUL 21 95, -1.86, -0.98, -1.76, -1.91, -1.23, -2.18, -2.42, -2.26, -4.26
JUL 28 95,  8.39,  6.46,  7.39,  6.88,  3.12,  0.24, -0.04,  0.49,  2.07
AUG 04 95, -1.93, -1.69, -1.50, -1.36, -0.04,  0.23,  0.43,  2.96,  1.16
AUG 11 95, -0.92,  0.01,  0.25,  0.40,  0.86,  1.30,  0.65, -0.13, -0.50
AUG 18 95,  0.59,  3.43,  3.68,  3.34,  2.03,  0.03, -0.03,  1.27,  2.49
AUG 25 95, -1.02, -1.29, -0.91, -0.64,  0.51,  0.31,  1.09,  1.15,  2.90
SEP 01 95, -0.54, -1.35, -0.86, -0.19,  0.75, -0.01, -0.64, -0.95, -0.18
SEP 08 95,  5.67,  5.72,  6.02,  5.78,  2.46,  0.29, -0.89, -2.13, -2.39
SEP 15 95,  2.31,  0.41,  0.37,  0.37,  0.65,  0.17,  0.42,  1.65,  2.03
SEP 22 95,  1.99,  1.50,  0.28,  0.77, -0.51, -1.68, -2.73, -2.89, -2.55
SEP 29 95, -3.73, -3.25, -2.78, -2.53, -0.60, -0.37,  0.01,  0.80,  2.03
OCT 06 95, -7.22, -6.53, -6.73, -6.55, -3.06, -2.85, -3.15, -3.27, -2.70
OCT 13 95,  1.63,  2.07,  1.35,  1.26, -0.34, -2.17, -2.46, -2.78, -3.47
OCT 20 95,  1.01,  1.28,  1.34,  2.05,  0.33, -2.27, -2.59, -3.23, -2.95
OCT 27 95, -3.09, -3.35, -1.32, -2.29, -2.70, -4.48, -4.23, -3.56, -3.16
NOV 03 95,  8.43,  9.46,  7.50,  6.40,  1.90, -0.16, -0.16,  1.65,  0.93
NOV 10 95,  0.48,  1.22,  0.58,  0.81,  0.63,  0.28,  0.74,  1.77,  0.28
NOV 17 95, -0.57, -0.18, -1.14, -1.25, -0.47, -0.74, -0.69, -0.78, -1.74
NOV 24 95, -2.76, -3.27, -2.49, -2.42, -0.94, -1.40, -1.22,  0.13, -1.19
DEC 01 95, 11.29,  9.48,  8.33,  6.91,  2.18,  0.58,  0.63, -0.16, -0.27
DEC 08 95, -2.08, -1.76, -0.49,  0.34,  0.09, -1.11, -1.08, -2.56, -4.22
DEC 15 95, -2.02, -1.11, -0.91, -0.94, -0.97, -1.75, -2.70, -2.75, -3.02
DEC 22 95,  6.71,  4.85,  3.56,  3.68,  0.24, -1.11, -1.55, -1.83, -4.39
DEC 29 95,  4.68,  7.33,  6.08,  4.36,  1.15, -0.21, -0.97, -1.11, -1.88
JAN 05 96, -1.94, -1.06, -0.61, -1.58,  0.07,  2.74,  3.31,  3.13,  3.42
JAN 12 96, -1.02, -0.10, -0.92, -1.12, -1.93, -2.54, -2.83, -3.99, -2.80
JAN 19 96,  5.33,  4.70,  3.70,  2.82, -0.04, -1.93, -2.68, -2.09, -2.52
JAN 26 96,  8.52,  7.78,  7.34,  4.96,  1.73,  0.58, -0.24, -0.62, -0.66
FEB 02 96,  0.36,  0.63,  2.28,  2.14,  1.94,  0.35,  0.94,  0.11, -2.17
FEB 09 96, -4.09, -2.69, -1.60, -0.31,  1.24,  0.97,  1.88,  1.36,  0.36
FEB 16 96,  3.02,  2.83,  2.73,  2.41,  0.17, -0.33, -0.53, -0.11,  2.96
FEB 23 96, -0.74, -0.51,  0.36,  0.33,  1.24,  1.94,  2.50,  3.85,  3.39
MAR 01 96, -2.58, -2.09, -0.99, -0.60, -0.22,  0.06, -0.27, -0.65,  2.18
MAR 08 96, -1.73, -1.32, -2.42, -2.33, -1.92, -0.95,  0.58,  0.39, -0.46
MAR 15 96,  1.81,  2.72,  3.62,  3.61,  2.40,  3.00,  2.64,  3.05,  4.51
MAR 22 96,  2.50,  1.93,  1.84,  2.58,  1.37,  1.22,  1.81,  1.45,  0.62
MAR 29 96,  0.81, -0.04,  0.54,  0.91,  0.51, -0.35, -0.34, -0.66, -1.95
APR 04 96,  4.44,  2.44,  1.75,  2.24,  1.25,  0.02, -0.97, -1.50, -1.15
APR 12 96, -1.23, -0.95, -0.84, -0.43, -0.54, -1.79, -1.97, -1.62, -3.16
APR 19 96,  5.80,  5.87,  4.56,  4.32,  2.71,  3.47,  2.01,  4.14,  3.87
APR 26 96,  6.24,  5.91,  6.60,  5.19,  3.60,  4.64,  5.09,  7.33,  9.60
MAY 03 96, -0.38,  2.06,  2.32,  1.64,  1.35,  1.89,  2.53,  1.82,  2.31
MAY 10 96,  2.40,  3.50,  2.90,  3.12,  0.70, -1.57, -2.10, -1.53, -2.00
MAY 17 96,  4.47,  5.50,  4.99,  4.20,  3.12,  2.46,  2.91,  4.81,  6.21
MAY 24 96,  3.87,  3.06,  3.07,  3.33,  2.26,  3.03,  3.50,  4.09,  5.27
MAY 31 96, -0.51,  1.10,  0.31,  0.06, -0.05, -0.06, -0.92, -1.74, -2.96
JUN 07 96, -0.49, -1.21, -1.63, -2.00, -0.78, -1.73, -1.72, -2.17, -1.56
JUN 14 96,  0.04, -1.76, -1.13, -1.35, -0.89, -1.15, -0.92, -1.02, -2.04
JUN 21 96, -5.93, -5.41, -5.38, -4.91, -3.51, -3.24, -3.59, -2.80, -2.66
JUN 28 96,  7.85,  4.53,  2.72,  1.34,  0.12, -1.73, -2.65, -3.59, -3.75
JUL 05 96,  1.68,  1.89,  1.88,  0.38, -1.27, -3.14, -3.11, -2.84, -3.10
JUL 12 96, -1.43, -4.40, -6.17, -6.14, -4.96, -4.23, -4.15, -3.22, -2.81
JUL 19 96,  1.26,  2.46,  3.03,  2.35, -0.29, -2.70, -3.04, -1.89, -2.36
JUL 26 96,  0.35, -0.16, -1.56, -1.16, -2.88, -5.75, -5.98, -6.70, -6.31
AUG 02 96,  3.39,  1.90,  1.56,  2.27,  2.23,  0.96,  1.16,  1.74,  3.10
AUG 09 96,  0.38,  1.26,  1.12,  1.81,  0.94,  0.72, -0.15, -1.07, -1.82
AUG 16 96,  1.66,  1.41,  1.76,  1.38,  0.47, -1.26, -1.56, -1.80, -0.95
AUG 23 96,  2.17,  2.14,  1.29,  1.52,  0.86, -0.49, -0.91, -0.45,  1.02
AUG 30 96,  2.44,  2.06,  1.48,  1.49,  0.80, -0.84, -1.14, -0.81, -1.20
SEP 06 96,  0.86, -0.08,  0.39,  0.65,  0.02, -1.26, -1.39, -2.32, -2.25
SEP 13 96,  4.95,  3.89,  3.38,  2.87,  1.76,  0.78,  0.77,  0.88,  1.98
SEP 20 96, -0.00,  1.26,  1.52,  1.61,  1.01,  0.70,  0.92,  1.72,  2.29
SEP 27 96,  1.73,  1.26,  1.32,  1.75,  1.20, -0.12, -0.39,  0.41,  2.55
OCT 04 96,  2.77,  2.85,  2.89,  1.70,  0.87, -0.89, -1.84, -2.27, -1.93
OCT 11 96,  2.53,  1.59,  1.73,  1.10,  0.09, -1.43, -0.44, -2.11, -3.03
OCT 18 96,  2.55,  1.51,  1.59,  1.51, -0.12, -2.59, -2.76, -3.51, -5.71
OCT 25 96,  0.29,  0.29,  0.03,  0.07, -1.56, -3.51, -2.80, -2.46, -3.35
NOV 01 96,  0.22,  0.39,  0.41,  0.28, -1.37, -3.87, -4.84, -6.26, -3.96
NOV 08 96,  4.07,  2.81,  2.27,  2.37,  0.67, -1.06, -1.32, -1.99, -2.91
NOV 15 96,  2.08,  1.49,  0.85,  0.83,  0.55, -0.35,  0.36,  0.21,  0.19
NOV 22 96,  0.17,  1.54,  1.46,  2.00, -0.16, -2.55, -2.50, -2.18, -2.97
NOV 29 96, -0.11,  0.74,  0.87,  1.26,  1.16,  0.07,  0.58, -0.34, -0.33
DEC 06 96,  1.22,  0.76,  0.93,  0.58,  0.40, -0.47, -1.07, -1.13, -2.60
DEC 13 96, -0.77,  0.29,  1.17,  1.18,  0.18, -1.61, -1.84, -2.88, -2.44
DEC 20 96,  1.53,  2.27,  2.65,  2.24,  0.11, -1.56, -1.93, -2.77, -1.85
DEC 27 96,  1.66,  0.62,  0.74,  1.03,  0.01, -0.61, -0.57, -0.56,  0.38
JAN 03 97,  2.44,  3.19,  3.22,  2.36,  1.79,  2.50,  1.94,  0.66,  0.26
JAN 10 97,  1.60,  1.45,  1.13,  1.83,  2.48,  5.48,  5.93,  0.69,  1.57
JAN 17 97,  2.41,  3.18,  2.20,  2.67,  1.24, -0.30, -1.57, -3.15, -3.41
JAN 24 97,  1.01,  1.01,  0.70,  0.66,  0.39,  0.98,  1.56,  2.02,  4.73
JAN 31 97,  1.40,  1.15,  1.04,  1.14,  0.76,  1.13,  0.10, -0.31, -0.13
FEB 07 97,  3.55,  2.46,  1.58,  1.20, -0.20, -0.74, -0.45, -1.25, -0.53
FEB 14 97,  1.52,  1.63,  1.76,  1.72,  0.25, -0.10,  0.27,  0.67, -1.80
FEB 21 97,  0.59,  1.99,  2.07,  1.30, -0.33, -2.14, -2.85, -2.63, -1.25
FEB 28 97, -0.02,  0.44,  0.04,  0.29, -1.34, -2.09, -1.61, -2.04, -3.38
MAR 07 97,  1.59,  2.18,  1.52,  1.74,  0.62,  0.57, -0.13, -0.23, -0.44
MAR 14 97,  1.07,  0.25,  0.29, -0.24, -1.15, -2.20, -3.56, -4.71, -5.45
MAR 21 97, -0.62, -0.26, -0.26, -0.28, -2.62, -5.26, -5.39, -6.57, -5.48
MAR 28 97,  0.56,  0.73,  0.80,  0.46, -1.07, -2.96, -3.65, -4.04, -3.53
APR 04 97, -1.23, -1.47, -1.58, -2.40, -2.85, -5.70, -5.23, -6.31, -8.01
APR 11 97,  0.61,  0.67,  1.24,  0.88, -0.16, -1.48, -1.58, -2.08, -0.75
APR 18 97,  2.50,  1.74,  1.25,  1.36, -0.31, -1.46, -1.42, -0.73,  0.18
APR 25 97, -1.30, -0.22,  0.22, -0.13, -1.66, -4.76, -3.17, -3.27, -4.64
MAY 02 97,  3.13,  2.27,  2.15,  1.92,  2.38,  1.20,  1.73,  1.44, -1.63
MAY 09 97,  1.10,  2.59,  2.04,  1.45,  3.14,  3.96,  4.50,  3.33,  6.72
MAY 16 97,  1.96,  2.24,  2.21,  2.07,  1.42,  1.54,  1.03,  1.66,  4.54
MAY 23 97,  3.80,  3.06,  2.90,  2.42,  2.11,  2.78,  1.18,  0.37,  2.10
MAY 30 97,  0.23,  0.77,  0.81,  1.30,  1.42,  0.33, -0.55, -0.85, -1.01
JUN 06 97,  2.91,  2.21,  1.79,  1.72,  2.03,  3.02,  1.90,  0.16,  2.42
JUN 13 97,  3.35,  3.02,  2.45,  2.24,  0.63, -0.34, -0.43, -1.12,  0.59
JUN 20 97, -0.29,  0.91,  1.87,  1.55,  1.10, -1.05, -1.84, -2.46, -2.39
JUN 27 97,  4.38,  4.03,  3.14,  2.69,  1.03, -1.23, -2.21, -3.13, -0.91
JUL 03 97,  1.58,  1.29,  1.43,  1.55,  1.26,  0.03,  0.52,  0.32,  0.32
JUL 11 97,  2.77,  2.82,  1.91,  1.70,  1.48,  0.42,  0.49,  2.10, -0.10
JUL 18 97,  0.20,  0.84,  1.49,  1.29,  0.92, -0.61, -1.37, -1.91, -3.14
JUL 25 97,  2.34,  1.70,  1.68,  1.29,  1.22, -0.43,  0.07, -1.41, -2.15
AUG 01 97,  3.06,  2.37,  1.84,  2.15,  1.00, -0.87, -1.44, -1.64, -3.11
AUG 08 97,  2.02,  1.42,  1.11,  1.01,  1.21,  1.73,  1.66,  0.01,  0.90
AUG 15 97,  1.15,  0.59,  0.44,  0.74, -0.21, -0.31,  0.42,  1.01, -0.93
AUG 22 97,  2.19,  1.60,  1.08,  0.96,  1.01,  0.84, -0.13,  0.33, -0.28
AUG 29 97,  1.69,  1.22,  1.32,  1.66,  1.62,  0.82,  1.56,  0.51,  0.84
SEP 05 97,  5.06,  4.76,  3.94,  3.15,  2.81,  3.01,  3.22,  3.36,  5.06
SEP 12 97,  3.95,  2.75,  2.65,  2.47,  2.37,  3.64,  4.28,  7.81,  6.82
SEP 19 97,  2.26,  1.71,  2.35,  2.53,  2.20,  3.66,  4.52,  5.93,  0.33
SEP 26 97,  2.40,  2.49,  2.76,  2.44,  1.77,  3.46,  4.21,  3.98,  6.67
OCT 03 97,  2.51,  2.96,  3.54,  3.15,  1.97,  0.99,  0.69,  0.87,  2.10
OCT 10 97,  4.16,  3.14,  2.44,  2.51,  1.75,  1.42,  2.45,  2.63,  6.09
OCT 17 97, -2.10, -1.88, -1.98, -1.71, -1.77, -1.89, -1.38, -0.91, -2.48
OCT 24 97,  1.10,  1.04,  1.11,  0.87, -0.16, -1.15, -2.08, -2.00, -1.97
OCT 31 97, -2.59, -1.88, -1.42, -1.75, -3.07, -5.27, -5.39, -5.93, -4.09
NOV 07 97,  1.65,  1.65,  1.97,  1.71, -0.04, -2.14, -2.92, -3.96, -6.34
NOV 14 97, -1.88, -0.82, -0.59, -0.46, -1.87, -5.35, -5.90, -6.76, -6.58
NOV 21 97,  2.18,  2.12,  1.90,  1.70,  1.15, -1.06, -0.93, -1.95, -4.25
NOV 28 97, -0.57, -0.60,  0.20, -0.27, -0.95, -2.10, -2.48, -2.55, -4.00
DEC 05 97,  3.19,  2.79,  2.51,  2.49,  0.28, -3.06, -3.26, -2.61, -3.14
DEC 12 97,  0.15,  0.40, -0.34, -0.57, -3.25, -6.26, -7.14, -7.64, -9.11
DEC 19 97,  1.06,  1.22,  0.91,  0.59, -1.34, -3.04, -3.40, -3.79, -5.25
DEC 26 97,  0.08,  0.75,  0.64,  0.63, -0.14, -1.32, -1.33, -1.89, -2.99
JAN 02 98,  2.67,  2.98,  3.05,  2.94,  3.19,  3.30,  3.89,  5.02,  6.78
JAN 09 98, -3.30, -3.63, -3.40, -3.36, -2.66, -1.91,  0.04, -1.19,  0.56
JAN 16 98,  3.40,  2.59,  3.04,  2.80,  1.37,  0.85,  1.16,  1.47,  2.33
JAN 23 98,  0.73,  0.13, -0.14, -0.18,  0.04, -0.06, -0.16, -0.85, -0.77
JAN 30 98,  1.72,  1.40,  1.14,  1.01,  0.57, -1.14, -2.00, -0.97, -1.27
FEB 06 98,  1.26,  1.38,  1.80,  1.25,  2.13,  0.49,  1.73, -0.01, -2.96
FEB 13 98, -0.66,  0.12,  0.66,  1.19,  1.48,  1.28,  0.52,  2.74,  5.04
FEB 20 98,  1.88,  2.36,  1.85,  1.41,  0.69,  0.27,  1.05,  0.93,  2.79
FEB 27 98,  3.79,  2.84,  2.74,  2.47,  1.66,  2.87,  2.89,  4.01,  2.40
MAR 06 98,  1.15,  1.62,  1.37,  1.15,  0.64,  0.33,  0.24, -0.19, -0.67
MAR 13 98,  1.96,  1.06,  1.43,  1.60,  1.29,  0.30,  0.57,  2.27,  0.56
MAR 20 98,  3.82,  3.00,  2.08,  1.68,  1.36,  0.64,  1.41,  0.59,  0.64
MAR 27 98,  0.55,  0.94,  1.06,  0.84,  0.95,  1.02,  0.35, -0.11,  1.90
APR 03 98,  2.16,  2.36,  1.71,  1.90,  1.71,  0.91, -0.49,  0.77, -2.14
APR 09 98,  1.25,  1.30,  0.89,  0.24, -0.33, -1.22, -0.94, -0.46,  0.21
APR 17 98,  2.57,  2.34,  2.05,  1.87,  1.66,  0.22,  0.59,  0.41, -3.01
APR 24 98,  0.52,  0.78,  0.55,  0.57,  0.13,  0.59,  0.59,  0.09, -0.32
MAY 01 98,  4.40,  3.17,  2.01,  1.30,  0.35, -1.03, -0.22, -1.48, -1.96
MAY 08 98, -0.21, -1.37, -0.73, -1.46, -0.30,  1.07,  1.13,  1.84,  2.65
MAY 15 98,  0.40,  0.06,  0.15, -0.07, -0.96,  0.01,  0.90,  3.85, -2.94
MAY 22 98,  0.15, -0.09, -0.48,  0.21, -1.53, -2.98, -3.26, -3.13, -3.09
MAY 29 98, -1.31, -1.68, -0.18, -0.58, -2.00, -3.44, -4.17, -4.18, -5.94
JUN 05 98,  0.98, -0.41, -0.02, -0.16, -1.37, -2.80, -3.49, -4.30, -2.72
JUN 12 98, -1.13, -1.10, -1.19, -1.19, -2.72, -4.23, -4.30, -4.52, -5.24
JUN 19 98, -0.16,  0.47, -0.47, -0.28, -0.75, -2.32, -4.20, -4.37, -3.52
JUN 26 98,  0.63,  0.14,  1.18,  1.08,  0.99,  0.20, -0.21, -1.68, -2.79
JUL 02 98,  1.10,  2.78,  1.86,  1.32,  0.59, -0.40, -2.18, -3.20, -3.27
JUL 10 98,  1.79,  1.09,  1.64,  1.24,  0.12, -1.70, -2.39, -2.71, -5.48
